sõna2000|tüüpsõna2000|tüüpsõna 1600|Ø|VAD|DA|MA |S|TUD|TAKSE|NUD|GE
kiigutama|elama||kiiguta: |kiiguta+vad: |kiiguta+da: |kiiguta+ma: |kiiguta+s: |kiiguta+tud: |kiiguta+takse: |kiiguta+nud: "-NUD">kikutanut 1 |kiiguta+ge: 
kiitma|söötma-nutma|kanna|kiida: "Pl1 (-ME)">kitame 12 "Sg1 (-N)">kita 1 "Sg2 (-D)">kitat 1 "Sg3 (-B)">kitab 4 "neg (EI)">kita 1 |kiida+vad: "Pl3 (-VAD)">kitwat 11 |kiit+a: "Inf (-TA)">kitada 19 "Inf (-TA)">kita{d} 1 |kiit+ma: "Sup (-MA)">kitma 21 |kiit+is: "IpfPl3 (-SID)">kitsit 2 |kiide+tud: "-TUD">kitetut 15 |kiide+takse: |kiit+nud: "-NUD">kitnut 2 |kiit+ke: "ImpPl2 (-KE)">kitket 7 
kinkima|leppima||kingi: |kingi+vad: |kinki+da: |kinki+ma: |kinki+s: |kingi+tud: |kingi+takse: |kinki+nud: "-NUD">shenkenut 1 "-NUD">shenkinut 1 "-NUD">shenknut 1 |kinki+ge: 
kinnitama|elama|kirjuta|kinnita: "ImpSg2">kinnita 3 "Pl1 (-ME)">kinnitame 4 "Sg1 (-N)">kinnita 1 "Sg2 (-D)">kinnitat 1 "Sg3 (-B)">kinnitab 23 |kinnita+vad: "Pl3 (-VAD)">kinnitawat 3 |kinnita+da: "Inf (-TA)">kinnitada 9 |kinnita+ma: "Sup (-MA)">kinnitama 10 |kinnita+s: "IpfSg3 (-S)">kinnitas 1 |kinnita+tud: "-TUD">kinnitut 18 |kinnita+takse: |kinnita+nud: "-NUD">kinnitanut 6 |kinnita+ge: 
kirjutama|elama|kirjuta|kirjuta: "Sg3 (-B)">kiriutab 10 "neg (EI)">kiriuta 2 |kirjuta+vad: "Pl3 (-VAD)">kiriutawat 2 |kirjuta+da: |kirjuta+ma: "Sup (-MA)">kiriutama 2 |kirjuta+s: "IpfSg3 (-S)">kiriutas 1 "IpfSg3 (-S)">kiriutis 1 |kirjuta+tud: "-TUD">kiriutut 33 |kirjuta+takse: |kirjuta+nud: "-NUD">kiriutanut 20 |kirjuta+ge: "ImpPl3 (-KU)">kiriutakat 1 
kisendama|elama|kirjuta|kisenda: "ImpSg2">kissenda 1 "Pl2 (-TE)">kissendate 1 "Sg1 (-N)">kissenda 1 "Sg2 (-D)">kissendat 1 "Sg3 (-B)">kissendab 2 |kisenda+vad: "Pl3 (-VAD)">kissendawat 5 |kisenda+da: "Inf (-TA)">kissenda 1 "Inf (-TA)">kissendada 1 |kisenda+ma: "Sup (-MA)">kissendama 2 |kisenda+s: "IpfPl3 (-SID)">kissendassit 1 |kisenda+tud: |kisenda+takse: |kisenda+nud: "-NUD">kissendanut 4 |kisenda+ge: 
kiskuma|leppima||kisu: "KndSg2 (-KSID)">kissokssit 1 |kisu+vad: |kisku+da: "Inf (-TA)">kiskuda 5 |kisku+ma: "Sup (-MA)">kiskma 1 |kisku+s: |kis+tud: "-TUD">kiskutut 1 |kis+takse: |kisku+nud: "-NUD">kisknut 3 |kisku+ge: 
kiusama|hüppama|hinga|kiusa: "Sg3 (-B)">kiuwsab 8 "Sg3 (-B)">kiwsab 1 "neg (EI)">kiuwsa 1 |kiusa+vad: |kiusa+ta: "Inf (-TA)">kiuwsada 1 |kiusa+ma: |kiusa+s: "IpfSg3 (-S)">kiuwsas 1 |kiusa+tud: "-TUD">kiuwsatut 7 |kiusa+takse: |kiusa+nud: |kiusa+ke: 
kloppima|leppima||klopi: "ImpSg2">kloppe 1 |klopi+vad: |kloppi+da: |kloppi+ma: |kloppi+s: |klopi+tud: |klopi+takse: |kloppi+nud: |kloppi+ge: 
kogema|elama||koge: |koge+vad: |koge+da: |koge+ma: "Sup (-MATA)">kokematta 5 |koge+s: |koge+tud: |koge+takse: |koge+nud: |koge+ge: 
koguma|elama||kogu: "Sg2 (-D)">kokodat 2 "Sg2 (-D)">kokut 1 "Sg3 (-B)">kokob 1 |kogu+vad: "Pl3 (-VAD)">kokowat 1 |kogu+da: "Inf (-TA)">kokoda 3 "Inf (-TA)">kooda 1 |kogu+ma: |kogu+s: |kogu+tud: |kogu+takse: |kogu+nud: "-NUD">kokodanut 1 |kogu+ge: 
koitma|söötma-nutma||koida: |koida+vad: |koit+a: "Inf (-TA)">koita 1 "Inf (-TA)">koitada 1 |koit+ma: |koit+is: |koide+tud: |koide+takse: |koit+nud: |koit+ke: 
komistama|elama|kirjuta|komista: "Pl1 (-ME)">kommistame 3 |komista+vad: |komista+da: |komista+ma: |komista+s: |komista+tud: |komista+takse: |komista+nud: "-NUD">kommistanut 1 |komista+ge: 
koristama|elama||korista: "Sg3 (-B)">koriustab 2 |korista+vad: |korista+da: |korista+ma: |korista+s: |korista+tud: |korista+takse: |korista+nud: |korista+ge: 
kostma|söötma-nutma||kosta: "ImpSg2">costa 2 "Pl1 (-ME)">kostame 1 |kosta+vad: |kost+a: |kost+ma: |kost+is: "IpfSg3 (-S)">kostis 2 |koste+tud: |koste+takse: |kost+nud: |kost+ke: 
kroonima|leppima||krooni: |krooni+vad: |krooni+da: |krooni+ma: |krooni+s: |krooni+tud: "-TUD">krönitut 1 |krooni+takse: |krooni+nud: |krooni+ge: 
kuivama|leppima||kuiva: "Sg3 (-B)">kuiwab 2 "neg (EI)">kuiwa 2 |kuiva+vad: |kuiva+da: |kuiva+ma: |kuiva+s: "IpfSg3 (-S)">kuiwis 1 |kuiva+tud: |kuiva+takse: |kuiva+nud: |kuiva+ge: 
kuivatama|elama||kuivata: |kuivata+vad: |kuivata+da: |kuivata+ma: |kuivata+s: |kuivata+tud: "-TUD">kuiwatut 2 |kuivata+takse: |kuivata+nud: |kuivata+ge: 
kuldama|hüppama||kulda: |kulda+vad: |kulla+ta: |kulda+ma: |kulda+s: |kulla+tud: "-TUD">kulladut 3 "-TUD">kullatut 1 |kulla+takse: |kulla+nud: |kulla+ke: 
kuluma|elama|ela|kulu: "Sg3 (-B)">kullub 4 |kulu+vad: "Pl3 (-VAD)">kuluwat 1 |kulu+da: |kulu+ma: "Sup (-MA)">kulluma 1 |kulu+s: |kulu+tud: |kulu+takse: |kulu+nud: "-NUD">kullunut 1 |kulu+ge: 
kulutama|elama||kuluta: |kuluta+vad: |kuluta+da: |kuluta+ma: |kuluta+s: |kuluta+tud: "-TUD">kullutut 1 |kuluta+takse: |kuluta+nud: |kuluta+ge: 
kummardama|elama||kummarda: |kummarda+vad: |kummarda+da: |kummarda+ma: |kummarda+s: |kummarda+tud: |kummarda+takse: |kummarda+nud: "-NUD">kummardanut 1 "-NUD">kummardut 1 |kummarda+ge: 
kustuma|leppima||kustu: "Sg3 (-B)">kustub 1 |kustu+vad: |kustu+da: |kustu+ma: |kustu+s: |kustu+tud: |kustu+takse: |kustu+nud: |kustu+ge: 
kustutama|elama|kirjuta|kustuta: "Sg1 (-N)">kustuda 2 "Sg3 (-B)">kustutab 1 |kustuta+vad: |kustuta+da: "Inf (-TA)">kustuda 5 "Inf (-TA)">kustutada 1 |kustuta+ma: "Sup (-MA)">kustudãa 1 "Sup (-MA)">kustutama 1 |kustuta+s: |kustuta+tud: "-TUD">kustutut 7 |kustuta+takse: |kustuta+nud: "-NUD">kustutanut 7 "-NUD">{nelnut}kustutanut 1 |kustuta+ge: 
kutsuma|leppima|otsi|kutsu: "Sg3 (-B)">kutsub 3 |kutsu+vad: |kutsu+da: "Inf (-TA)">kutsuda 6 |kutsu+ma: |kutsu+s: |kutsu+tud: "-TUD">kutsutut 4 |kutsu+takse: |kutsu+nud: "-NUD">kutsnut 9 "-NUD">kutsunut 1 |kutsu+ge: 
kuulma|seisma-naerma|pööra|kuule: "ImpSg2">kule 12 "KndPl1 (-KSIME)">kuleksime 1 "KndPl2 (-KSITE)">kuleksite 1 "Pl1 (-ME)">kule 8 "Pl1 (-ME)">kuleme 32 "Pl2 (-TE)">kulet 7 "Pl2 (-TE)">kulete 5 "Sg2 (-D)">kulet 25 "Sg3 (-B)">kuleb 14 "neg (EI)">kule 6 |kuule+vad: "Pl3 (-VAD)">kuelwat 1 "Pl3 (-VAD)">kulwat 3 "Pl3 (-VAD)">kuulwat 2 "Pl3 (-VAD)">kwlwat 1 |kuul+da: "Inf (-TA)">kuhlda 1 "Inf (-TA)">kulda 52 "Inf (-TA)">kulta 5 "Inf (-TA)">kuulda 4 "Inf (-TA)">kwlda 1 |kuul+ma: "Sup (-MA)">kuelma 2 "Sup (-MA)">kuhlma 3 "Sup (-MA)">kulma 21 "Sup (-MA)">kuulma 6 "Sup (-MA)">kwlma 4 |kuul+is: "IpfPl3 (-SID)">kulsit 1 "IpfSg1 (-SIN)">kulsin 1 "IpfSg3 (-S)">kulis 1 |kuul+dud: "-TUD">kuld 1 "-TUD">kuldut 2 "-TUD">kultut 1 |kuul+dakse: |kuul+nud: "-NUD">kuelnut 2 "-NUD">kuhlnut 7 "-NUD">kulnut 65 "-NUD">kuulnut 3 "-NUD">kwlnut 4 |kuul+ge: "ImpPl2 (-KE)">kulket 2 "ImpPl2 (-KE)">kuulket 1 "ImpPl2 (-KE)">kwlket 1 "ImpSg3 (-KU)">kuulka 1 
kuulutama|elama|kirjuta|kuuluta: "ImpSg2">kuluta 2 "Pl1 (-ME)">kulutame 1 "Sg1 (-N)">kuluta 1 "Sg3 (-B)">kulutab 4 "neg (EI)">kuluta 1 |kuuluta+vad: "Pl3 (-VAD)">kulutawat 3 |kuuluta+da: "Inf (-TA)">kuluta 3 "Inf (-TA)">kulutada 7 |kuuluta+ma: "Sup (-MA)">kulutama 9 |kuuluta+s: "IpfSg1 (-SIN)">kulutasin 3 |kuuluta+tud: "-TUD">kulutut 11 |kuuluta+takse: |kuuluta+nud: "-NUD">kulutanut 29 |kuuluta+ge: "ImpPl2 (-KE)">kulutaket 1 
kõlbama|hüppama||kõlba: "Pl1 (-ME)">kolbame 3 "neg (EI)">kolba 3 |kõlba+vad: |kõlva+ta: |kõlba+ma: |kõlba+s: |kõlva+tud: |kõlva+takse: |kõlva+nud: |kõlva+ke: 
kõndima|leppima||kõnni: |kõnni+vad: |kõndi+da: |kõndi+ma: "Sup (-MA)">kondima 1 |kõndi+s: |kõnni+tud: |kõnni+takse: |kõndi+nud: |kõndi+ge: 
kägistama|elama|kirjuta|kägista: "Sg3 (-B)">kekistab 2 "Sg3 (-B)">käkistab 2 |kägista+vad: |kägista+da: "Inf (-TA)">käkistada 1 |kägista+ma: |kägista+s: |kägista+tud: |kägista+takse: |kägista+nud: |kägista+ge: 
käima|võima-sööma||käi: "Pl1 (-ME)">keume 4 "Pl1 (-ME)">keuwme 6 "Sg1 (-N)">kewn 1 "Sg2 (-D)">keut 1 "Sg3 (-B)">keub 24 "neg (EI)">kew 2 |käi+vad: "Pl3 (-VAD)">keuwat 11 |käi+a: "Inf (-TA)">keuia 1 "Inf (-TA)">keuwa 1 "Inf (-TA)">keüia 5 |käi+ma: "Sup (-MA)">keuma 21 "Sup (-MA)">keuwma 11 "Sup (-MA)">kewma 1 |käi+s: "IpfSg3 (-S)">kews 1 |käi+dud: |käi+akse: |käi+nud: "-NUD">keunut 4 "-NUD">keuwnut 6 "-NUD">kewnut 1 |käi+ge: "ImpSg3 (-KU)">keuka 3 "ImpSg3 (-KU)">keuwka 1 
käskima|leppima||käsi: "Sg1 (-N)">kessin 2 "Sg3 (-B)">kessib 5 "Sg3 (-B)">kässib 1 |käsi+vad: |käski+da: "Inf (-TA)">keskida 1 |käski+ma: |käski+s: "IpfSg3 (-S)">keskis 1 |käs+tud: "-TUD">keskütut 1 "-TUD">kästut 1 |käs+takse: |käski+nud: "-NUD">kesknut 13 |käski+ge: 
käänama|hüppama|pööra|kääna: "ImpSg2">kena 1 "ImpSg2">käna 1 "Pl1 (-ME)">kenname 1 |kääna+vad: |kääna+ta: "Inf (-TA)">keenda 1 "Inf (-TA)">käenda 2 |kääna+ma: "Sup (-MA)">keendma 1 |kääna+s: |kääna+tud: "-TUD">käentut 1 |kääna+takse: |kääna+nud: "-NUD">kändnut 1 |kääna+ke: "ImpPl2 (-KE)">keendka 1 "ImpPl2 (-KE)">keendket 1 "ImpPl2 (-KE)">kändket 2 "ImpSg3 (-KU)">keendka 1 
käärima|leppima||kääri: "Sg3 (-B)">gehrib 1 |kääri+vad: |kääri+da: |kääri+ma: |kääri+s: |kääri+tud: |kääri+takse: |kääri+nud: |kääri+ge: 
köitma|söötma-nutma||köida: |köida+vad: |köit+a: "Inf (-TA)">keuta 1 |köit+ma: |köit+is: |köide+tud: "-TUD">keutetut 2 |köide+takse: |köit+nud: "-NUD">keutnut 3 |köit+ke: 
külmama|hüppama||külma: |külma+vad: |külma+ta: |külma+ma: |külma+s: |külma+tud: "-TUD">külmatut 1 |külma+takse: |külma+nud: |külma+ke: 
külvama|hüppama||külva: |külva+vad: |külva+ta: |külva+ma: |külva+s: |külva+tud: |külva+takse: |külva+nud: "-NUD">kulwanut 1 "-NUD">külwanut 1 |külva+ke: 
küpsetama|elama||küpseta: |küpseta+vad: |küpseta+da: |küpseta+ma: |küpseta+s: |küpseta+tud: "-TUD">küpsetut 2 |küpseta+takse: |küpseta+nud: |küpseta+ge: 
küsima|elama|ela|küsi: "Sg3 (-B)">küssib 1 |küsi+vad: "Pl3 (-VAD)">küssiwat 1 |küsi+da: "Inf (-TA)">küssida 2 "Inf (-TA)">küssita 1 |küsi+ma: |küsi+s: "IpfSg1 (-SIN)">küssin 1 "IpfSg3 (-S)">küssi 1 "IpfSg3 (-S)">küssis 1 |küsi+tud: |küsi+takse: |küsi+nud: |küsi+ge: 
kütma|söötma-nutma||küta: |küta+vad: |kütt+a: |küt+ma: |kütt+is: |köe+tud: |köe+takse: |küt+nud: "-NUD">+kutnut 1 |küt+ke: 
lahkuma|elama|otsi|lahku: |lahku+vad: "Pl3 (-VAD)">lahkuwat 2 |lahku+da: "Inf (-TA)">+lahkuda 1 "Inf (-TA)">lahkuda 1 |lahku+ma: "Sup (-MA)">lahkma 1 "Sup (-MATA)">lahkmatta 1 "Sup (-MATA)">lahkumatta 1 |lahku+s: |lahku+tud: |lahku+takse: |lahku+nud: |lahku+ge: 
lahutama|elama|kirjuta|lahuta: "Pl1 (-ME)">lahutame 1 "Sg3 (-B)">lahutab 1 |lahuta+vad: "Pl3 (-VAD)">lahutawat 1 |lahuta+da: |lahuta+ma: "Sup (-MA)">lahutama 4 |lahuta+s: "IpfSg3 (-S)">lahutis 1 |lahuta+tud: "-TUD">lahutut 3 |lahuta+takse: |lahuta+nud: |lahuta+ge: 
laitma|söötma-nutma||laida: "Sg3 (-B)">laitab 1 "Sg3 (-B)">laitap 1 |laida+vad: "Pl3 (-VAD)">laitwat 4 |lait+a: |lait+ma: |lait+is: "IpfSg3 (-S)">laitis 1 |laide+tud: |laide+takse: |lait+nud: |lait+ke: 
lakkuma|leppima||laku: |laku+vad: |lakku+da: |lakku+ma: |lakku+s: |laku+tud: |laku+takse: |lakku+nud: "-NUD">lakonut 1 |lakku+ge: 
langema|elama|kanna|lange: "KndPl3 (-KSID)">lankeksit 1 "Pl1 (-ME)">langeme 3 "Pl2 (-TE)">langete 2 "Sg1 (-N)">lange 1 "Sg3 (-B)">langeb 1 "neg (EI)">lange 2 |lange+vad: "Pl3 (-VAD)">langwat 4 |lange+da: "Inf (-TA)">langeda 7 "Inf (-TA)">langeta 1 |lange+ma: "Sup (-MA)">langma 2 "Sup (-MA)">lankma 1 |lange+s: "IpfSg3 (-S)">langis 1 "IpfSg3 (-S)">lankis 1 |lange+tud: |lange+takse: |lange+nud: "-NUD">langenut 1 "-NUD">langnut 17 |lange+ge: "ImpPl2 (-KE)">lanket 1 
langetama|elama||langeta: "Sg3 (-B)">langedab 1 |langeta+vad: |langeta+da: |langeta+ma: |langeta+s: |langeta+tud: |langeta+takse: |langeta+nud: |langeta+ge: 
laotama|elama||laota: |laota+vad: "Pl3 (-VAD)">laotawat 1 |laota+da: |laota+ma: "Sup (-MA)">laiotama 1 |laota+s: |laota+tud: |laota+takse: |laota+nud: |laota+ge: 
lappima|leppima|otsi|lapi: |lapi+vad: |lappi+da: "Inf (-TA)">lappida 1 |lappi+ma: |lappi+s: |lapi+tud: "-TUD">lappitut 1 |lapi+takse: |lappi+nud: |lappi+ge: 
laskma|söötma-nutma||lase: "ImpSg2">lasse 21 "KndPl1 (-KSIME)">lasseksime 1 "KndPl3 (-KSID)">lasseksit 1 "KndSg3 (-KS)">lasseks 1 "Pl1 (-ME)">lasseme 2 "Sg1 (-N)">lasse 1 "Sg2 (-D)">lasset 1 "Sg3 (-B)">lasseb 32 "neg (EI)">lasse 12 |lase+vad: "Pl3 (-VAD)">laskwat 5 |las+ta: "Inf (-TA)">laska 1 "Inf (-TA)">laske 28 "Inf (-TA)">lasseta 1 |lask+ma: "Sup (-MA)">laskma 12 |las+i/lask+is: "IpfPl3 (-SID)">lasksit 1 "IpfSg1 (-SIN)">lassi 1 "IpfSg1 (-SIN)">lassin 3 "IpfSg3 (-S)">lask 1 "IpfSg3 (-S)">laskis 5 |las+tud: "-TUD">lastut 1 |las+takse: |lask+nud: "-NUD">lasknut 19 |las+ke: "ImpPl1 (-KEM)">laskem 51 "ImpPl1 (-KEM)">laske~ 1 "ImpPl2 (-KE)">laskekat 1 "ImpPl2 (-KE)">lasket 1 "ImpPl2 (-KE)">lasskekat 1 "ImpSg3 (-KU)">laskeka 6 
laulma|seisma-naerma|kanna|laula: "ImpSg2">laula 2 "Pl1 (-ME)">laula 12 "Pl1 (-ME)">laulame 48 "Pl1 (-ME)">lauwla 2 "Pl1 (-ME)">lauwlame 6 "Pl2 (-TE)">laulat 5 "Pl2 (-TE)">laulate 21 "Sg1 (-N)">laula 1 "Sg2 (-D)">laulat 3 "Sg3 (-B)">laulab 14 "Sg3 (-B)">lauwlab 1 "neg (EI)">laula 4 |laula+vad: "Pl3 (-VAD)">laulwat 16 "Pl3 (-VAD)">laul{a}lwat 1 |laul+da: "Inf (-TA)">laulda 14 "Inf (-TA)">laulta 2 |laul+ma: "Sup (-MA)">laulma 37 |laul+is: "IpfSg3 (-S)">laulis 1 |laul+dud: "-TUD">lauledut 1 "-TUD">lauletut 12 |laul+dakse: |laul+nud: "-NUD">laullnut 1 "-NUD">laulnut 22 |laul+ge: "ImpPl2 (-KE)">laulket 8 
lebama|elama||leba: "Sg3 (-B)">lebbab 1 |leba+vad: "Pl3 (-VAD)">lebbawat 3 |leba+da: |leba+ma: |leba+s: |leba+tud: |leba+takse: |leba+nud: |leba+ge: 
leidma|söötma-nutma|pööra|leia: "Pl1 (-ME)">leuiame 1 "Pl1 (-ME)">leüiame 5 "Sg3 (-B)">leudab 1 "Sg3 (-B)">leüiab 3 "neg (EI)">leüia 4 |leia+vad: "Pl3 (-VAD)">leutwat 1 |leid+a: "Inf (-TA)">leuda 2 "Inf (-TA)">leuta 4 |leid+ma: "Sup (-MA)">leudma 4 "Sup (-MA)">leutma 1 "Sup (-MA)">leüdma 2 |leid+is: |lei+tud: "-TUD">leudut 2 "-TUD">leutut 16 |lei+takse: "Ips (-KSE)">leutakse 3 "IpsIpf (-TI)">leüti 2 |leid+nud: "-NUD">leudnut 1 "-NUD">leutnut 2 "-NUD">leüdnut 1 |leid+ke: 
lendama|hüppama||lenda: "KndPl1 (-KSIME)">lennaksime 1 |lenda+vad: |lenna+ta: |lenda+ma: |lenda+s: |lenna+tud: |lenna+takse: |lenna+nud: |lenna+ke: 
lepitama|elama|kirjuta|lepita: |lepita+vad: |lepita+da: "Inf (-TA)">leppitada 1 |lepita+ma: "Sup (-MA)">leppitama 1 |lepita+s: |lepita+tud: "-TUD">leppitut 10 |lepita+takse: |lepita+nud: "-NUD">leppitanut 7 |lepita+ge: 
lesima|elama|ela|lesi: "Pl1 (-ME)">lässime 5 "Sg1 (-N)">lessi 1 "Sg2 (-D)">lässit 1 "Sg3 (-B)">lessib 3 "Sg3 (-B)">lässib 4 |lesi+vad: "Pl3 (-VAD)">lässiwat 3 |lesi+da: |lesi+ma: "Sup (-MA)">lessima 2 "Sup (-MA)">lässima 2 |lesi+s: "IpfSg3 (-S)">lessis 3 "IpfSg3 (-S)">lessi{b}s 1 "IpfSg3 (-S)">lässis 2 |lesi+tud: |lesi+takse: |lesi+nud: "-NUD">lessinut 3 "-NUD">lässinut 7 |lesi+ge: 
liigutama|elama|kirjuta|liiguta: "Sg3 (-B)">likutab 3 "neg (EI)">likuta 2 |liiguta+vad: |liiguta+da: "Inf (-TA)">likota 1 "Inf (-TA)">likotada 1 "Inf (-TA)">likuda 1 "Inf (-TA)">likuta 5 "Inf (-TA)">likutada 4 |liiguta+ma: "Sup (-MA)">likutama 3 "Sup (-MAST)">likutamast 1 "Sup (-MATA)">likudamatta 1 |liiguta+s: "IpfPl3 (-SID)">likutassit 1 |liiguta+tud: |liiguta+takse: |liiguta+nud: |liiguta+ge: "ImpSg3 (-KU)">likutaka 1 
lobisema|elama|valitse|lobise: |lobise+vad: "Pl3 (-VAD)">lobbisewat 1 |lobise+da: "Inf (-TA)">lobbiseda 1 |lobise+ma: "Sup (-MA)">lobbisema 1 |lobise+s: |lobise+tud: |lobise+takse: |lobise+nud: |lobise+ge: 
looma|võima-sööma||loo: |loo+vad: |luu+a: "Inf (-TA)">loda 1 |loo+ma: |lõ+i: |loo+dud: "-TUD">lodut 11 "-TUD">lotut 5 |luu+akse: |loo+nud: "-NUD">lohnut 31 "-NUD">löhnut 1 |loo+ge: 
lootma|söötma-nutma|kanna|looda: "ImpSg2">lota 9 "Pl1 (-ME)">lotame 7 "Sg1 (-N)">lota 8 "Sg2 (-D)">lotat 1 "Sg3 (-B)">lotab 20 "neg (EI)">lota 3 |looda+vad: "Pl3 (-VAD)">lotwat 13 |loot+a: "Inf (-TA)">lota 2 "Inf (-TA)">lotada 18 |loot+ma: "Sup (-MA)">lotma 42 |loot+is: "IpfSg3 (-S)">lotis 1 |loode+tud: |loode+takse: |loot+nud: "-NUD">lotnut 10 |loot+ke: "ImpPl2 (-KE)">lotket 2 
lugema|leppima||loe: "ImpSg2">loeh 1 "Pl1 (-ME)">loehme 20 "Pl1 (-ME)">lukeme 1 |loe+vad: "Pl3 (-VAD)">lukewat 1 |luge+da: "Inf (-TA)">luggeda 1 "Inf (-TA)">lukeda 3 |luge+ma: "Sup (-MA)">luggema 1 "Sup (-MA)">lukema 4 "Sup (-MATA)">lukematta 1 |luge+s: |loe+tud: "-TUD">loetut 2 |loe+takse: |luge+nud: "-NUD">lukenut 1 |luge+ge: 
lunastama|elama|kirjuta|lunasta: |lunasta+vad: |lunasta+da: "Inf (-TA)">lunnastada 1 |lunasta+ma: |lunasta+s: |lunasta+tud: |lunasta+takse: |lunasta+nud: "-NUD">lunnastanut 2 |lunasta+ge: 
luulma|||: |: |: |: |: "IpfPl3 (-SID)">luhlsit 1 "IpfSg3 (-S)">luhlis 1 |: |: |: |:  
lõhkema|elama||lõhke: |lõhke+vad: |lõhke+da: "Inf (-TA)">löhkeda 1 |lõhke+ma: |lõhke+s: |lõhke+tud: |lõhke+takse: |lõhke+nud: |lõhke+ge: 
lõikama|hüppama|hinga|lõika: |lõika+vad: |lõiga+ta: "Inf (-TA)">leikada 2 |lõika+ma: |lõika+s: "IpfPl3 (-SID)">leikasit 1 |lõiga+tud: "-TUD">leikatut 1 |lõiga+takse: |lõiga+nud: |lõiga+ke: 
lõpetama|elama|kirjuta|lõpeta: |lõpeta+vad: |lõpeta+da: "Inf (-TA)">loppeta 2 "Inf (-TA)">loppetada 1 |lõpeta+ma: |lõpeta+s: |lõpeta+tud: |lõpeta+takse: |lõpeta+nud: |lõpeta+ge: 
lõppema|leppima/elama||lõppe: "Sg3 (-B)">loppeb 3 "neg (EI)">loppe 2 |lõppe+vad: |lõppe+da: |lõppe+ma: "Sup (-MA)">lopma 1 "Sup (-MATA)">lopmatta 6 |lõppe+s: |lõppe+tud: |lõppe+takse: |lõppe+nud: "-NUD">loppenut 2 |lõppe+ge: 
läkitama|elama|kirjuta|läkita: "ImpSg2">lekita 1 "KndSg3 (-KS)">lekitaks 1 "Sg1 (-N)">lekita 2 "Sg2 (-D)">lekitat 2 "Sg3 (-B)">lekitab 12 "neg (EI)">lekita 1 |läkita+vad: |läkita+da: "Inf (-TA)">lekita 3 "Inf (-TA)">lekitada 1 "Inf (-TA)">lekitata 1 |läkita+ma: "Sup (-MA)">lekitama 2 |läkita+s: "IpfSg1 (-SIN)">lekidisin 1 "IpfSg3 (-S)">lekitis 4 |läkita+tud: "-TUD">lekitut 6 |läkita+takse: |läkita+nud: "-NUD">lekitanut 15 |läkita+ge: 
lämmatama|elama|kirjuta|lämmata: |lämmata+vad: |lämmata+da: "Inf (-TA)">lämmada 1 "Inf (-TA)">lämmadada 1 "Inf (-TA)">lämmatada 1 |lämmata+ma: |lämmata+s: |lämmata+tud: |lämmata+takse: |lämmata+nud: |lämmata+ge: 
lööma|võima-sööma||löö: "ImpSg2">löh 1 "Pl1 (-ME)">löhme 1 "Sg3 (-B)">löb 8 "Sg3 (-B)">lööb 1 "neg (EI)">löh 2 |löö+vad: |lüü+a: "Inf (-TA)">lüia 1 |löö+ma: "Sup (-MA)">löhma 1 |lõ+i: "IpfSg3 (-S)">loi 2 |löö+dud: "-TUD">lödut 6 |lüü+akse: |löö+nud: "-NUD">löhnut 6 |löö+ge: 
lühendama|elama||lühenda: |lühenda+vad: |lühenda+da: |lühenda+ma: |lühenda+s: |lühenda+tud: "-TUD">löhendut 3 |lühenda+takse: |lühenda+nud: |lühenda+ge: 
lükkama|hüppama|hinga|lükka: "Pl1 (-ME)">lükame 1 "Sg3 (-B)">lükab 2 "neg (EI)">lüka 2 |lükka+vad: |lüka+ta: "Inf (-TA)">lükada 8 "Inf (-TA)">lükata 1 |lükka+ma: "Sup (-MA)">lükama 1 |lükka+s: |lüka+tud: "-TUD">lükatut 5 |lüka+takse: |lüka+nud: "-NUD">lükanut 2 |lüka+ke: 
maalima|leppima|otsi|maali: "Sg3 (-B)">malib 4 |maali+vad: "Pl3 (-VAD)">maliwat 1 |maali+da: |maali+ma: |maali+s: |maali+tud: "-TUD">malitut 4 |maali+takse: |maali+nud: "-NUD">malinut 1 |maali+ge: 
magama|elama|ela|maga: "Sg1 (-N)">maka 1 "Sg3 (-B)">makab 1 "neg (EI)">maka 1 |maga+vad: "Pl3 (-VAD)">makawat 4 |maga+da: "Inf (-TA)">makada 1 |maga+ma: "Sup (-MA)">makama 10 |maga+s: |maga+tud: |maga+takse: |maga+nud: "-NUD">makanut 1 |maga+ge: 
mainitama|||: "Sg1 (-N)">mainita 1 "Sg3 (-B)">mainitab 2 |: |: "Inf (-TA)">mainita 2 |: |: |: "-TUD">mainitut 1 |: |: |:  
maitsma|seisma-naerma||maitse: "neg (EI)">maitse 1 |maitse+vad: |maits+ta: "Inf (-TA)">maitseda 1 |maits+ma: "Sup (-MA)">maitsma 1 |maitse+s: |maits+tud: |maits+takse: |maits+nud: "-NUD">maitsnut 3 |maits+ke: "ImpPl2 (-KE)">maitsket 1 
maksma|seisma-naerma|kanna|maksa: "ImpSg2">maksa 2 "KndSg3 (-KS)">maksakss 1 "Sg3 (-B)">maksab 2 "neg (EI)">maksa 9 |maksa+vad: |maks+ta: "Inf (-TA)">maksada 6 "Inf (-TA)">makssada 1 |maks+ma: "Sup (-MA)">maksma 12 |maks+is: |maks+tud: "-TUD">maksetut 3 |maks+takse: |maks+nud: "-NUD">maksnut 9 |maks+ke: 
