﻿   1973 ,#Z#	et 	tema 	olema 
     24 saama 	sina 	aru 	,#Z#
     24 rääkima 	,#Z#	et 	olema 
     24 poiss 	,#Z#	kes 	olema 
     24 olema 	õnnelik 	,#Z#	et 
     24 olema 	,#Z#	nii 	et 
     24 olema 	,#Z#	ja 	tema 
     24 olema 	selline 	tunne 	,#Z#
     24 olema 	rääkima 	,#Z#	et 
     24 olema 	aim 	,#Z#	mis 
     24 nüüd 	,#Z#	kus 	tema 
     24 nägema 	,#Z#	mina 	olema 
     24 nii 	palju 	kui 	mina 
     24 nii 	et 	tema 	ei 
     24 nagu 	ütlema 	,#Z#	olema 
     24 mõte 	,#Z#	et 	mina 
     24 mis 	see 	veel 	tähendama 
     24 mis 	mina 	olema 	.#Z#
     24 mina 	see 	,#Z#	et 
     24 mina 	ei 	tundma 	ise 
     24 mina 	ei 	teadma 	...#Z#
     24 mina 	ei 	pidama 	see 
     24 mina 	ei 	oskama 	miski 
     24 mees 	ütlema 	,#Z#	et 
     24 küsima 	,#Z#	et 	mis 
     24 küll 	,#Z#	et 	mina 
     24 kui 	sina 	ei 	olema 
     24 kui 	mina 	olema 	tema 
     24 kui 	mina 	ei 	olema 
     24 kui 	arvama 	,#Z#	et 
     24 kokku 	leppima 	,#Z#	et 
     24 kes 	teadma 	,#Z#	et 
     24 kahju 	,#Z#	et 	sina 
     24 jääma 	muu 	üle 	kui 
     24 ja 	rääkima 	,#Z#	et 
     24 ja 	ei 	teadma 	,#Z#
     24 et 	sina 	ei 	saama 
     24 et 	kui 	mina 	olema 
     24 enam 	,#Z#	et 	tema 
     24 ema 	ja 	isa 	,#Z#
     24 ei 	teadma 	,#Z#	siis 
     24 ei 	,#Z#	ei 	olema 
     24 ei 	saama 	,#Z#	olema 
     24 ei 	olema 	enam 	nii 
     24 ei 	olema 	enam 	miski 
     24 aga 	sellepärast 	,#Z#	et 
     24 aga 	mina 	ei 	suutma 
     23 välja 	,#Z#	et 	mina 
     23 võima 	olema 	,#Z#	et 
     23 veenduma 	,#Z#	et 	see 
     23 vaatama 	,#Z#	mis 	mina 
     23 tulema 	tunnistama 	,#Z#	et 
     23 tema 	tundma 	,#Z#	kuidas 
     23 teatama 	,#Z#	et 	mina 
     23 teadma 	,#Z#	kust 	tema 
     23 teadma 	rääkima 	,#Z#	et 
     23 teadma 	ju 	,#Z#	et 
     23 teadma 	ei 	saama 	.#Z#
     23 Tahtir 	Tamm 	?#Z#	r 
     23 "#Z#	ütlema 	sina 	ja 
     23 ,#Z#	tema 	olema 	ise 
     23 ,#Z#	tema 	ei 	teadma 
     23 ,#Z#	sest 	siis 	olema 
     23 -#Z#	see 	olema 	tema 
     23 ,#Z#	see 	olema 	küll 
     23 ,#Z#	see 	asemel 	et 
     23 ,#Z#	nagu 	ei 	olema 
     23 ,#Z#	mis 	tema 	siin 
     23 ,#Z#	mis 	sina 	siis 
     23 "#Z#	mis 	sina 	rääkima 
     23 ,#Z#	mis 	seal 	olema 
     23 "#Z#	mina 	olema 	vaja 
     23 ...#Z#	mina 	ei 	teadma 
     23 ,#Z#	kus 	olema 	tema 
     23 ,#Z#	kui 	tema 	saama 
     23 "#Z#	kui 	sina 	olema 
     23 ,#Z#	kui 	mina 	veel 
     23 ,#Z#	kuigi 	tema 	see 
     23 "#Z#	ja 	mina 	olema 
     23 "#Z#	ja 	mina 	ei 
     23 ,#Z#	ja 	et 	tema 
     23 ,#Z#	et 	tema 	vaatama 
     23 ,#Z#	et 	pidama 	see 
     23 ,#Z#	et 	olema 	oma 
     23 ,#Z#	et 	mina 	üldse 
     23 ,#Z#	et 	mina 	jääma 
     23 ,#Z#	ei 	teadma 	mina 
     23 ,#Z#	ei 	suutma 	tema 
     23 ,#Z#	aga 	siis 	tulema 
     23 ,#Z#	aga 	seal 	olema 
     23 ,#Z#	aga 	kui 	sina 
     23 siis 	mõtlema 	,#Z#	et 
     23 sest 	tema 	olema 	ju 
     23 sest 	tema 	ei 	olema 
     23 selline 	,#Z#	mis 	mina 
     23 seletama 	,#Z#	et 	tema 
     23 see 	,#Z#	mis 	see 
     23 see 	,#Z#	et 	teine 
     23 see 	ei 	tegema 	.#Z#
     23 see 	ei 	olema 	,#Z#
     23 olema 	tundma 	,#Z#	et 
     23 olema 	,#Z#	siis 	tema 
     23 olema 	,#Z#	siis 	ei 
     23 olema 	miski 	ütlema 	.#Z#
     23 olema 	kartma 	,#Z#	et 
     23 olema 	kahtlus 	,#Z#	et 
     23 nägema 	,#Z#	kuidas 	see 
     23 noh 	,#Z#	see 	olema 
     23 nagu 	see 	,#Z#	et 
     23 nagu 	olema 	tema 	see 
     23 mõtlema 	,#Z#	et 	võima 
     23 mõte 	,#Z#	et 	see 
     23 mitte 	see 	,#Z#	mis 
     23 mis 	sina 	olema 	?#Z#
     23 mis 	kõik 	veel 	.#Z#
     23 miski 	ei 	aitama 	.#Z#
     23 mina 	,#Z#	mina 	olema 
     23 mina 	olema 	aim 	,#Z#
     23 mina 	ei 	hakkama 	tema 
     23 miks 	sina 	nii 	arvama 
     23 küll 	ei 	olema 	,#Z#
     23 kui 	sina 	ei 	tahtma 
     23 kohe 	,#Z#	kui 	tema 
     23 kohe 	,#Z#	kui 	mina 
     23 kes 	ei 	teadma 	,#Z#
     23 kas 	sellepärast 	,#Z#	et 
     23 just 	see 	,#Z#	kes 
     23 ja 	paluma 	,#Z#	et 
     23 ja 	mina 	tunduma 	,#Z#
     23 ja 	mina 	saama 	aru 
     23 ja 	mina 	nägema 	,#Z#
     23 ja 	jääma 	ootama 	.#Z#
     23 iga 	natuke 	aeg 	tagant 
     23 huvitav 	,#Z#	kas 	tema 
     23 hoopis 	miski 	muu 	.#Z#
     23 ette 	,#Z#	et 	mina 
     23 et 	tema 	olema 	ise 
     23 ei 	teadma 	mis 	.#Z#
     23 ei 	saama 	tema 	enam 
     23 ei 	nägema 	,#Z#	et 
     23 ei 	mäletama 	,#Z#	kas 
     23 aru 	,#Z#	miks 	sina 
     23 aga 	tema 	olema 	see 
     23 aga 	mina 	olema 	ju 
     22 ütlema 	tema 	siis 	.#Z#
     22 ütlema 	tema 	mina 	.#Z#
     22 üks 	mees 	,#Z#	kes 
     22 ärama 	unustama 	,#Z#	et 
     22 võima 	kindel 	olema 	,#Z#
     22 tüdruk 	,#Z#	kes 	mina 
     22 täpselt 	nii 	,#Z#	nagu 
     22 tõesti 	arvama 	,#Z#	et 
     22 tulema 	meel 	,#Z#	kuidas 
     22 tema 	olema 	olema 	.#Z#
     22 tema 	näima 	,#Z#	et 
     22 tema 	ju 	teadma 	,#Z#
     22 tema 	ei 	olema 	ju 
     22 tegema 	,#Z#	tema 	olema 
     22 teadma 	,#Z#	kuhu 	tema 
     22 teadma 	see 	,#Z#	et 
     22 teadma 	ka 	see 	,#Z#
     22 tahtma 	miski 	ütlema 	,#Z#
     22 ”#Z#	ütlema 	Jott 	tee 
     22 "#Z#	sina 	olema 	nii 
     22 "#Z#	sina 	ei 	tahtma 
     22 ,#Z#	siis 	pidama 	see 
     22 ,#Z#	siis 	nüüd 	olema 
     22 ,#Z#	siis 	hakkama 	tema 
     22 ,#Z#	sest 	tema 	pidama 
     22 ,#Z#	see 	olema 	veel 
     22 ,#Z#	nii 	et 	sina 
     22 ,#Z#	mis 	mina 	veel 
     22 ,#Z#	mis 	mina 	ikka 
     22 ,#Z#	mis 	ei 	tohtima 
     22 ,#Z#	mis 	asi 	see 
     22 "#Z#	mina 	saama 	aru 
     22 ,#Z#	mina 	olema 	vaja 
     22 "#Z#	mina 	olema 	tema 
     22 ,#Z#	mina 	ei 	uskuma 
     22 ,#Z#	mina 	ei 	tegema 
     22 ,#Z#	miks 	mina 	pidama 
     22 ,#Z#	kust 	tema 	olema 
     22 ,#Z#	kui 	tema 	üks 
     22 ,#Z#	kui 	tema 	sina 
     22 ,#Z#	kui 	olema 	olema 
     22 ,#Z#	kui 	mina 	hakkama 
     22 ,#Z#	kes 	tema 	oma 
     22 "#Z#	kes 	see 	olema 
     22 ,#Z#	kes 	olema 	ka 
     22 "#Z#	kas 	sina 	arvama 
     22 ,#Z#	kas 	mina 	ei 
     22 ,#Z#	ja 	nüüd 	olema 
     22 "#Z#	ja 	mis 	see 
     22 ,#Z#	et 	mis 	tema 
     22 ,#Z#	et 	mis 	siis 
     22 ,#Z#	et 	mis 	mina 
     22 ,#Z#	et 	mina 	kõik 
     22 ,#Z#	et 	keegi 	võima 
     22 ,#Z#	et 	keegi 	see 
     22 ,#Z#	et 	aeg 	olema 
     22 ,#Z#	ehkki 	mina 	olema 
     22 "#Z#	aga 	kui 	mina 
     22 sina 	see 	tegema 	?#Z#
     22 sina 	ei 	saama 	see 
     22 sina 	ei 	olema 	mina 
     22 siis 	saama 	,#Z#	kui 
     22 sest 	tema 	teadma 	,#Z#
     22 selline 	,#Z#	nagu 	mina 
     22 see 	,#Z#	et 	inimene 
     22 see 	,#Z#	et 	ema 
     22 see 	olema 	võimalik 	,#Z#
     22 see 	kõik 	,#Z#	mis 
     22 see 	ei 	olema 	võimalik 
     22 saama 	üldse 	aru 	,#Z#
     22 olema 	üks 	ja 	sama 
     22 olema 	vaja 	,#Z#	et 
     22 olema 	,#Z#	siis 	võima 
     22 olema 	,#Z#	mis 	olema 
     22 olema 	,#Z#	ja 	see 
     22 olema 	,#Z#	et 	olema 
     22 olema 	,#Z#	ei 	teadma 
     22 noh 	,#Z#	mis 	sina 
     22 nii 	,#Z#	nagu 	sina 
     22 nagu 	mina 	juba 	ütlema 
     22 nagu 	mina 	aru 	saama 
     22 mäletama 	,#Z#	kuidas 	mina 
     22 mis 	sina 	tegema 	?#Z#
     22 mis 	siis 	saama 	,#Z#
     22 mina 	olema 	tähele 	panema 
     22 mina 	mäletama 	,#Z#	et 
     22 mina 	meenuma 	,#Z#	et 
     22 mina 	küll 	ei 	tahtma 
     22 mina 	ju 	teadma 	,#Z#
     22 mina 	ei 	tahtma 	olema 
     22 mina 	ei 	saama 	kunagi 
     22 mina 	ei 	mõtlema 	see 
     22 meel 	,#Z#	kui 	tema 
     22 küsima 	,#Z#	mis 	mina 
     22 kus 	see 	ja 	teine 
     22 kui 	selguma 	,#Z#	et 
     22 kui 	nii 	võima 	ütlema 
     22 kuid 	tema 	ei 	olema 
     22 kuhu 	sina 	minema 	?#Z#
     22 kohe 	aru 	,#Z#	et 
     22 kes 	tema 	olema 	?#Z#
     22 kas 	sina 	ei 	teadma 
     22 juba 	teadma 	,#Z#	et 
     22 ja 	tunduma 	,#Z#	et 
     22 ja 	tema 	ei 	olema 
     22 ja 	ootama 	,#Z#	kuni 
     22 ja 	mis 	kõik 	veel 
     22 ise 	tunnistama 	,#Z#	et 
     22 hakkama 	ei 	saama 	.#Z#
     22 ei 	teadma 	see 	miski 
     22 ei 	saama 	,#Z#	ei 
     22 ei 	oskama 	arvama 	,#Z#
     22 ei 	olema 	,#Z#	mina 
     22 ei 	kartma 	,#Z#	et 
     22 eest 	,#Z#	et 	mina 
     22 avastama 	,#Z#	et 	olema 
     22 arvama 	võima 	,#Z#	et 
     22 aru 	küll 	,#Z#	et 
     22 aga 	siis 	,#Z#	kui 
     21 üks 	,#Z#	kord 	teine 
     21 õigus 	,#Z#	kui 	tema 
     21 väga 	võimalik 	,#Z#	et 
     21 või 	see 	,#Z#	et 
     21 tundma 	,#Z#	et 	ei 
     21 tulema 	see 	peale 	,#Z#
     21 tema 	ei 	tulema 	.#Z#
     21 teadma 	,#Z#	mis 	tähendama 
     21 teadma 	,#Z#	mis 	seal 
     21 tahtma 	nägema 	,#Z#	kuidas 
     21 ,#Z#	tema 	olema 	nagu 
     21 ,#Z#	tema 	ei 	oskama 
     21 ,#Z#	siis 	ei 	tohtima 
     21 ,#Z#	sest 	siin 	olema 
     21 ,#Z#	sest 	kui 	tema 
     21 ,#Z#	see 	tähendama 	mina 
     21 ,#Z#	nagu 	olema 	tegemine 
     21 ,#Z#	mis 	tema 	veel 
     21 ,#Z#	mis 	tema 	tema 
     21 ,#Z#	mis 	tema 	kunagi 
     21 “#Z#	mis 	sina 	tahtma 
     21 ,#Z#	mis 	mina 	seal 
     21 ,#Z#	mis 	Liz 	Franz 
     21 ,#Z#	kui 	tema 	tahtma 
     21 ,#Z#	kui 	mina 	tahtma 
     21 "#Z#	kui 	mina 	olema 
     21 ,#Z#	kui 	inimene 	olema 
     21 ,#Z#	kuidas 	tema 	oma 
     21 ,#Z#	kuidas 	tema 	ise 
     21 ,#Z#	kes 	olema 	nii 
     21 ,#Z#	ja 	see 	ei 
     21 ,#Z#	et 	tema 	suutma 
     21 ,#Z#	et 	tema 	mees 
     21 ,#Z#	et 	tema 	lihtsalt 
     21 ,#Z#	et 	tema 	käsi 
     21 ,#Z#	et 	sina 	teadma 
     21 ,#Z#	et 	sina 	oma 
     21 ,#Z#	et 	see 	kaks 
     21 ,#Z#	et 	olema 	nii 
     21 ,#Z#	et 	mina 	ka 
     21 ,#Z#	et 	laps 	olema 
     21 ,#Z#	et 	kui 	keegi 
     21 ,#Z#	et 	keegi 	mina 
     21 ,#Z#	et 	enam 	ei 
     21 ,#Z#	ent 	see 	olema 
     21 "#Z#	ega 	sina 	ei 
     21 "#Z#	aga 	kui 	sina 
     21 ,#Z#	aga 	kui 	see 
     21 soovima 	,#Z#	et 	mina 
     21 sina 	see 	teadma 	?#Z#
     21 sina 	ei 	nägema 	,#Z#
     21 sina 	aru 	ei 	saama 
     21 siis 	,#Z#	et 	tema 
     21 sest 	mina 	olema 	ju 
     21 see 	veel 	olema 	?#Z#
     21 see 	,#Z#	mis 	toimuma 
     21 see 	,#Z#	kes 	tahtma 
     21 see 	,#Z#	kas 	tema 
     21 see 	,#Z#	et 	ka 
     21 see 	hoolimata 	,#Z#	et 
     21 see 	ei 	õnnestuma 	.#Z#
     21 see 	ei 	saama 	ju 
     21 saama 	,#Z#	mis 	olema 
     21 saama 	sinna 	miski 	parata 
     21 olema 	sina 	kindel 	,#Z#
     21 olema 	olema 	,#Z#	siis 
     21 olema 	keegi 	muu 	kui 
     21 nõudma 	,#Z#	et 	mina 
     21 nii 	juhtuma 	,#Z#	et 
     21 naine 	ütlema 	,#Z#	et 
     21 mitte 	kui 	miski 	.#Z#
     21 mis 	sina 	ütlema 	?#Z#
     21 mis 	see 	sina 	asi 
     21 mina 	rääkima 	,#Z#	et 
     21 mina 	olema 	mõtlema 	,#Z#
     21 mina 	ju 	ei 	teadma 
     21 mina 	ema 	ja 	isa 
     21 mina 	ei 	teadma 	täpselt 
     21 mina 	ei 	teadma 	siis 
     21 mina 	ei 	suutma 	enam 
     21 mina 	ei 	oskama 	tema 
     21 mina 	ei 	nägema 	.#Z#
     21 meenuma 	mina 	,#Z#	et 
     21 kui 	tema 	olema 	mina 
     21 kui 	sina 	arvama 	,#Z#
     21 kui 	kuulma 	,#Z#	et 
     21 kinnitama 	,#Z#	et 	tema 
     21 kes 	sina 	olema 	,#Z#
     21 ja 	sina 	saama 	aru 
     21 ja 	kui 	tema 	siis 
     21 ja 	kui 	mina 	see 
     21 hea 	meel 	,#Z#	kui 
     21 et 	see 	olema 	üks 
     21 et 	see 	olema 	olema 
     21 enam 	ei 	tulema 	.#Z#
     21 ei 	taipama 	,#Z#	et 
     21 ei 	tahtma 	,#Z#	mina 
     21 ei 	saama 	üldse 	aru 
     21 ei 	saama 	tema 	see 
     21 ei 	saama 	teisiti 	,#Z#
     21 ei 	saama 	,#Z#	aga 
     21 ei 	saama 	sinna 	miski 
     21 ei 	saama 	kunagi 	teadma 
     21 ei 	olema 	tema 	kunagi 
     21 ei 	aimama 	,#Z#	et 
     21 eest 	,#Z#	mis 	tema 
     21 avastama 	,#Z#	et 	mina 
     21 andma 	märk 	,#Z#	et 
     21 andma 	mina 	andeks 	,#Z#
     21 ainus 	asi 	,#Z#	mis 
     21 ainult 	see 	vahe 	,#Z#
     21 aga 	tema 	ei 	tegema 
     21 aga 	tema 	ei 	tahtma 
     20 ütlema 	ka 	,#Z#	et 
     20 veel 	ütlema 	,#Z#	et 
     20 veel 	,#Z#	et 	tema 
     20 vaatama 	tema 	otsa 	.#Z#
     20 vaatama 	,#Z#	mis 	tema 
     20 unustama 	,#Z#	et 	mina 
     20 tüdruk 	,#Z#	kes 	tema 
     20 tähele 	,#Z#	et 	tema 
     20 tunne 	,#Z#	et 	olema 
     20 tundma 	,#Z#	et 	sina 
     20 tundma 	,#Z#	et 	miski 
     20 tulema 	,#Z#	siis 	olema 
     20 tulema 	siis 	,#Z#	kui 
     20 tema 	väitma 	,#Z#	et 
     20 tema 	tegelikult 	olema 	.#Z#
     20 tema 	siis 	,#Z#	kui 
     20 tema 	see 	tegema 	,#Z#
     20 tema 	olema 	surema 	.#Z#
     20 tema 	olema 	see 	juba 
     20 tema 	olema 	kuulma 	,#Z#
     20 tema 	mõni 	aeg 	pärast 
     20 tema 	ei 	uskuma 	,#Z#
     20 tegema 	,#Z#	siis 	olema 
     20 tegema 	,#Z#	mis 	tema 
     20 tegema 	silm 	lahti 	.#Z#
     20 tegema 	nii 	,#Z#	nagu 
     20 tegema 	miski 	,#Z#	mis 
     20 tegema 	ei 	saama 	,#Z#
     20 teadmine 	,#Z#	et 	tema 
     20 teadma 	,#Z#	olema 	see 
     20 teadma 	,#Z#	kuidas 	sina 
     20 teadma 	,#Z#	et 	seal 
     20 teadma 	,#Z#	et 	just 
     20 tagasi 	jõudma 	,#Z#	olema 
     20 "#Z#	sina 	olema 	see 
     20 ,#Z#	sina 	ju 	teadma 
     20 ,#Z#	sest 	tema 	tahtma 
     20 ,#Z#	sest 	sina 	ei 
     20 ,#Z#	sest 	nii 	olema 
     20 "#Z#	see 	olema 	see 
     20 ,#Z#	see 	olema 	olema 
     20 ,#Z#	see 	olema 	ikka 
     20 ,#Z#	see 	olema 	hea 
     20 ,#Z#	see 	ei 	oskama 
     20 "#Z#	nii 	see 	olema 
     20 ,#Z#	nagu 	tema 	see 
     20 ,#Z#	nagu 	mina 	see 
     20 ,#Z#	muidu 	olema 	tema 
     20 ,#Z#	mis 	tegema 	tema 
     20 "#Z#	mis 	sina 	siin 
     20 ,#Z#	mis 	sina 	siin 
     20 “#Z#	mis 	sina 	nüüd 
     20 ,#Z#	mis 	peale 	tema 
     20 ,#Z#	mis 	olema 	veel 
     20 ,#Z#	mis 	mina 	saama 
     20 ,#Z#	mis 	ette 	võtma 
     20 ,#Z#	mis 	eest 	tema 
     20 ,#Z#	mina 	rääkima 	sina 
     20 ,#Z#	mina 	olema 	oma 
     20 "#Z#	mina 	olema 	nii 
     20 "#Z#	mina 	ei 	oskama 
     20 "#Z#	kust 	mina 	teadma 
     20 ,#Z#	kus 	ei 	olema 
     20 ,#Z#	kui 	olema 	tema 
     20 ,#Z#	kui 	olema 	see 
     20 ,#Z#	kui 	nii 	võima 
     20 ,#Z#	kui 	mina 	juba 
     20 ,#Z#	kuigi 	tema 	ei 
     20 ,#Z#	kas 	tema 	üldse 
     20 ,#Z#	kas 	tema 	ikka 
     20 "#Z#	kas 	mina 	ei 
     20 ,#Z#	ja 	kui 	sina 
     20 ,#Z#	ja 	et 	see 
     20 ,#Z#	et 	tema 	käima 
     20 ,#Z#	et 	sina 	nii 
     20 ,#Z#	et 	sina 	minema 
     20 ,#Z#	et 	olema 	üks 
     20 ,#Z#	et 	mina 	miski 
     20 ,#Z#	ei 	saama 	see 
     20 ,#Z#	aga 	võib-olla 	ka 
     20 ,#Z#	aga 	see 	võima 
     20 ,#Z#	aga 	ometi 	olema 
     20 ,#Z#	aga 	mitte 	see 
     20 ,#Z#	aga 	mina 	arvama 
     20 ,#Z#	aga 	ei 	julgema 
     20 ,#Z#	aga 	ega 	see 
     20 sina 	olema 	see 	,#Z#
     20 sina 	nii 	arvama 	?#Z#
     20 sina 	kindel 	,#Z#	et 
     20 sina 	ei 	teadma 	.#Z#
     20 sest 	mina 	ei 	olema 
     20 selge 	,#Z#	et 	tema 
     20 selge 	,#Z#	et 	see 
     20 see 	üle 	,#Z#	mis 
     20 see 	vastu 	,#Z#	kui 
     20 see 	teadma 	,#Z#	et 
     20 see 	,#Z#	mis 	teine 
     20 see 	sina 	asi 	olema 
     20 seepärast 	,#Z#	et 	tema 
     20 see 	kõik 	olema 	mina 
     20 seal 	,#Z#	kus 	olema 
     20 saama 	,#Z#	mis 	mina 
     20 saama 	kunagi 	teadma 	,#Z#
     20 päev 	,#Z#	kui 	mina 
     20 olema 	vaid 	see 	,#Z#
     20 olema 	sugugi 	kindel 	,#Z#
     20 olema 	see 	võimalik 	,#Z#
     20 olema 	see 	mees 	,#Z#
     20 olema 	otsustama 	,#Z#	et 
     20 olema 	olema 	,#Z#	kui 
     20 olema 	mina 	asi 	.#Z#
     20 olema 	küll 	,#Z#	et 
     20 olema 	just 	see 	,#Z#
     20 olema 	hoopis 	miski 	muu 
     20 olema 	ainult 	see 	,#Z#
     20 nägema 	,#Z#	mis 	tema 
     20 mäletama 	,#Z#	et 	olema 
     20 mis 	tähendama 	see 	,#Z#
     20 mis 	tema 	rääkima 	.#Z#
     20 mis 	sina 	siin 	tegema 
     20 mis 	sina 	rääkima 	.#Z#
     20 mis 	see 	tähendama 	.#Z#
     20 mis 	mina 	siis 	tegema 
     20 miski 	ütlema 	,#Z#	kuid 
     20 miski 	peale 	hakkama 	,#Z#
     20 mis 	edasi 	saama 	.#Z#
     20 mis 	asi 	see 	olema 
     20 minema 	teadma 	,#Z#	äkki 
     20 mina 	teadma 	,#Z#	kuidas 
     20 mina 	,#Z#	i’m 	sick 
     20 mina 	saama 	aru 	küll 
     20 mina 	olema 	kahju 	,#Z#
     20 mina 	küll 	ei 	uskuma 
     20 mina 	küll 	ei 	saama 
     20 mina 	juba 	ütlema 	,#Z#
     20 mina 	ei 	tahtma 	miski 
     20 mina 	ei 	saama 	ütlema 
     20 mina 	ei 	olema 	keegi 
     20 mina 	aru 	ei 	saama 
     20 miks 	ka 	mitte 	,#Z#
     20 miks 	ei 	võima 	tema 
     20 meel 	,#Z#	et 	olema 
     20 lihtsalt 	see 	,#Z#	et 
     20 leidma 	,#Z#	et 	olema 
     20 kus 	tema 	olema 	?#Z#
     20 kus 	sina 	olema 	.#Z#
     20 kui 	tema 	olema 	juba 
     20 kui 	tema 	nägema 	,#Z#
     20 kuid 	mina 	ei 	saama 
     20 kes 	sina 	olema 	.#Z#
     20 kas 	see 	tähendama 	,#Z#
     20 kas 	see 	olema 	sina 
     20 kas 	see 	olema 	siis 
     20 ka 	see 	,#Z#	kuidas 
     20 järele 	mõtlema 	,#Z#	siis 
     20 juhtuma 	siis 	,#Z#	kui 
     20 ja 	siis 	olema 	mina 
     20 ja 	see 	olema 	ka 
     20 ja 	see 	olema 	hea 
     20 ja 	nägema 	,#Z#	kuidas 
     20 ja 	mina 	ei 	oskama 
     20 huvitav 	,#Z#	mis 	tema 
     20 hakkama 	mõtlema 	,#Z#	et 
     20 et 	tema 	olema 	valmis 
     20 et 	tema 	olema 	kunagi 
     20 et 	tema 	ei 	tulema 
     20 et 	tema 	ei 	suutma 
     20 et 	tema 	ei 	pidama 
     20 et 	see 	olema 	miski 
     20 et 	see 	olema 	mingi 
     20 et 	mina 	olema 	mingi 
     20 et 	mina 	ei 	tohtima 
     20 et 	mina 	ei 	suutma 
     20 enne 	,#Z#	kui 	see 
     20 ema 	ütlema 	,#Z#	et 
     20 elu 	,#Z#	mis 	tema 
     20 ei 	vastama 	miski 	,#Z#
     20 ei 	tulema 	,#Z#	siis 
     20 ei 	tulema 	meel 	.#Z#
     20 ei 	tahtma 	,#Z#	aga 
     20 ei 	saama 	mina 	see 
     20 ei 	saama 	ju 	ometi 
     20 ei 	olema 	tema 	enam 
     20 ei 	olema 	,#Z#	mis 
     20 ei 	olema 	olema 	.#Z#
     20 aga 	see 	ei 	saama 
     19 välja 	ei 	tulema 	.#Z#
     19 vähe 	see 	,#Z#	et 
     19 vastama 	,#Z#	et 	tema 
     19 uks 	olema 	lahti 	.#Z#
     19 tükk 	aeg 	,#Z#	enne 
     19 täpselt 	ei 	teadma 	,#Z#
     19 tähele 	ei 	panema 	.#Z#
     19 tõestama 	,#Z#	et 	tema 
     19 tromb 	tromb 	tromb 	.#Z#
     19 tema 	seletama 	,#Z#	et 
     19 tema 	ei 	nägema 	.#Z#
     19 Tehvan 	Pennert 	,#Z#	Killu 
     19 tegema 	,#Z#	olema 	see 
     19 teadma 	,#Z#	tema 	olema 
     19 teadma 	,#Z#	mis 	siis 
     19 teadma 	,#Z#	mis 	juhtuma 
     19 teadma 	,#Z#	kes 	sina 
     19 "#Z#	ütlema 	tema 	lõpuks 
     19 ,#Z#	tema 	olema 	kõik 
     19 "#Z#	tema 	olema 	ju 
     19 ,#Z#	tema 	olema 	ikka 
     19 ,#Z#	sina 	ei 	pidama 
     19 ,#Z#	sest 	kõik 	olema 
     19 ,#Z#	see 	olema 	lihtsalt 
     19 ,#Z#	see 	olema 	kõige 
     19 ,#Z#	see 	olema 	kindel 
     19 ,#Z#	olema 	tema 	mõtlema 
     19 ,#Z#	nagu 	sina 	ütlema 
     19 ,#Z#	nagu 	mina 	juba 
     19 ,#Z#	mitte 	keegi 	ei 
     19 ,#Z#	mis 	tema 	tundma 
     19 "#Z#	mis 	tema 	siis 
     19 ,#Z#	mis 	tema 	kõik 
     19 ,#Z#	mis 	tema 	ka 
     19 "#Z#	mis 	sina 	seal 
     19 "#Z#	mis 	sina 	mina 
     19 ,#Z#	mis 	mina 	tundma 
     19 ,#Z#	mis 	mina 	praegu 
     19 "#Z#	mina 	olema 	väga 
     19 ,#Z#	mina 	olema 	ise 
     19 ,#Z#	mina 	ei 	hakkama 
     19 ,#Z#	miks 	tema 	nii 
     19 ,#Z#	miks 	sina 	siis 
     19 ,#Z#	miks 	sina 	see 
     19 ,#Z#	miks 	mina 	nii 
     19 ”#Z#	lamama 	tema 	kõrval 
     19 ,#Z#	kui 	tema 	mõni 
     19 ,#Z#	kui 	tema 	jõudma 
     19 ,#Z#	kui 	sina 	tahtma 
     19 ,#Z#	kui 	sina 	nii 
     19 ,#Z#	kui 	see 	sina 
     19 ,#Z#	kui 	palju 	mina 
     19 ,#Z#	kui 	mina 	pidama 
     19 ,#Z#	kui 	keegi 	olema 
     19 ,#Z#	kuidas 	mina 	sina 
     19 ,#Z#	kuidas 	mina 	see 
     19 ,#Z#	kes 	olema 	valmis 
     19 ,#Z#	ja 	sina 	ei 
     19 ,#Z#	ilma 	et 	see 
     19 ,#Z#	et 	tema 	just 
     19 ,#Z#	et 	see 	sina 
     19 ,#Z#	et 	see 	jääma 
     19 ,#Z#	et 	mina 	veel 
     19 ,#Z#	et 	mina 	siin 
     19 ,#Z#	et 	mina 	ema 
     19 ,#Z#	et 	kõik 	mina 
     19 ,#Z#	et 	ei 	oskama 
     19 ,#Z#	et 	ega 	see 
     19 ,#Z#	ei 	saama 	aru 
     19 ,#Z#	ei 	oskama 	mina 
     19 ,#Z#	aga 	tema 	ise 
     19 ,#Z#	aga 	ega 	mina 
     19 sõber 	,#Z#	kes 	olema 
     19 sina 	arvama 	,#Z#	kas 
     19 siis 	veel 	,#Z#	et 
     19 siis 	,#Z#	kui 	kõik 
     19 siis 	,#Z#	et 	see 
     19 siis 	,#Z#	et 	mina 
     19 siis 	ei 	saama 	mina 
     19 sest 	tema 	olema 	see 
     19 sest 	teadma 	,#Z#	et 
     19 selline 	,#Z#	mis 	olema 
     19 see 	ütlema 	,#Z#	et 
     19 see 	tulema 	see 	,#Z#
     19 see 	,#Z#	et 	ise 
     19 see 	,#Z#	et 	ei 
     19 see 	siis 	olema 	,#Z#
     19 see 	poolest 	,#Z#	et 
     19 see 	peale 	mõtlema 	,#Z#
     19 see 	pealegi 	,#Z#	et 
